﻿id,Summary,Owner,Type,Priority,Resolution,Created
10,www and trunk/doc directory are duplicate,wander,task,major,fixed,08/08/12 11:51:51
1,test ticket,,defect,major,fixed,07/24/12 11:22:16
13,img command ignores CSS style,,defect,major,fixed,08/08/12 14:07:09
6,Support empty lines in bullet list,,enhancement,major,wontfix,08/07/12 18:13:22
9,Support code blocks without syntax highlighting,,enhancement,major,fixed,08/08/12 11:50:46
14,Support UTF-8,,enhancement,major,fixed,08/08/12 18:39:22
40,Spam occurrs despite captcha,,task,major,fixed,12/21/12 04:35:06
12,Slides: loses slide position when reloading document,,defect,major,fixed,08/08/12 12:25:41
11,Slides: li lines should have default CSS classes,,enhancement,major,fixed,08/08/12 11:55:37
7,Slides: fix margin-left for default paragraphs,,defect,major,fixed,08/08/12 11:44:51
15,Slides: clicking bib references does not work as expected,,defect,major,fixed,08/09/12 11:49:05
16,Slides: Progress bar support in tables,,enhancement,major,fixed,08/09/12 14:51:25
17,Slides overview: first click on title does nothing,,defect,major,fixed,08/15/12 23:52:51
18,Slides overview broken,,defect,major,fixed,08/19/12 02:10:33
27,Regression: print mode layout broken,,defect,major,fixed,10/11/12 00:08:58
8,References should be clickable,,enhancement,major,fixed,08/08/12 11:49:13
4,Project name is ambiguous,,task,major,fixed,07/30/12 10:03:28
24,Print mode: table is missing colored background,,defect,major,fixed,10/08/12 02:45:44
25,"Print mode: label, badge and progress have incorrect CSS style",,defect,major,fixed,10/08/12 02:47:54
23,Print mode: embedded code is missing colored background,,defect,major,fixed,10/08/12 02:43:17
19,No italics shortcut,,enhancement,minor,fixed,08/27/12 20:25:47
21,Nested bullet points won't shrink if placed in table layout,,defect,major,fixed,09/05/12 16:21:46
42,License is missing,weis,task,minor,fixed,12/06/13 15:02:11
30,Install captcha plugin for anonymous trac tickets,,task,major,fixed,11/11/12 01:51:37
2,Do not always call prettyPrint in body onload,,defect,major,fixed,07/27/12 13:02:12
5,Add date to first slide,,enhancement,major,wontfix,08/07/12 18:01:04
