﻿id,Summary,Owner,Type,Priority,Created,Modified
1,test ticket,,defect,major,07/24/12 11:22:16,07/24/12 11:29:31
2,Do not always call prettyPrint in body onload,,defect,major,07/27/12 13:02:12,07/29/12 23:33:57
4,Project name is ambiguous,,task,major,07/30/12 10:03:28,08/30/12 11:31:46
7,Slides: fix margin-left for default paragraphs,,defect,major,08/08/12 11:44:51,08/08/12 12:02:16
8,References should be clickable,,enhancement,major,08/08/12 11:49:13,08/08/12 12:38:32
9,Support code blocks without syntax highlighting,,enhancement,major,08/08/12 11:50:46,08/08/12 12:25:41
11,Slides: li lines should have default CSS classes,,enhancement,major,08/08/12 11:55:37,08/08/12 12:05:39
12,Slides: loses slide position when reloading document,,defect,major,08/08/12 12:25:41,08/08/12 17:07:56
13,img command ignores CSS style,,defect,major,08/08/12 14:07:09,08/09/12 10:40:32
14,Support UTF-8,,enhancement,major,08/08/12 18:39:22,08/09/12 11:00:10
15,Slides: clicking bib references does not work as expected,,defect,major,08/09/12 11:49:05,08/28/12 01:38:30
16,Slides: Progress bar support in tables,,enhancement,major,08/09/12 14:51:25,08/09/12 16:53:31
17,Slides overview: first click on title does nothing,,defect,major,08/15/12 23:52:51,08/16/12 00:03:56
18,Slides overview broken,,defect,major,08/19/12 02:10:33,08/19/12 02:56:40
21,Nested bullet points won't shrink if placed in table layout,,defect,major,09/05/12 16:21:46,10/02/12 17:42:21
23,Print mode: embedded code is missing colored background,,defect,major,10/08/12 02:43:17,10/11/12 16:04:31
24,Print mode: table is missing colored background,,defect,major,10/08/12 02:45:44,10/11/12 16:04:41
25,"Print mode: label, badge and progress have incorrect CSS style",,defect,major,10/08/12 02:47:54,10/11/12 16:04:49
27,Regression: print mode layout broken,,defect,major,10/11/12 00:08:58,10/11/12 16:05:07
30,Install captcha plugin for anonymous trac tickets,,task,major,11/11/12 01:51:37,03/24/14 06:46:28
19,No italics shortcut,,enhancement,minor,08/27/12 20:25:47,08/27/12 20:49:20
40,Spam occurrs despite captcha,,task,major,12/21/12 04:35:06,06/10/13 11:30:29
42,License is missing,weis,task,minor,12/06/13 15:02:11,01/08/14 16:52:19
10,www and trunk/doc directory are duplicate,wander,task,major,08/08/12 11:51:51,09/15/12 00:43:33
